

David Mathews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002101
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Mathews
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1722
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Date Of Child's Birth	6 Aug 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 13
Source	LDS Film 1656376
Parent Of	David Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002101&Relationship=Baptised



