

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Llewellyn St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	James Greer; Mary Ann Shillidey
Marriage Type	Certificate
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 182, Entry 364
Source	LDS Film 1656678
Witnessed By	James Greer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082251&Relationship=Witness_1
Witnessed By	Mary Ann Shillidey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082251&Relationship=Witness_2
Married To	Margaret McMaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082251&Relationship=Bride



