

Thomas Lovelady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124459
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lovelady
Gender	Male
Abode	Adlington St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1827
Occupation (As Documented)	Furrier
Occupation (Standardised)	Furrier
Register	Baptisms 1827 - 1828, Page 68, Entry 543
Source	LDS Film 1656419
Parent Of	Walter Parker Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124459&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124459&Relationship=2ndParent



