

William Malsbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090407
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Malsbury
Parent's Occupation (As Documented)	Soldier 83rd Regt.
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Key Street
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Dec 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 57, Entry 12
Source	LDS Film 1068890
Parent	William Malsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090407&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090407&Relationship=2ndParent



