

Henry Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023654
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Partington
Gender	Male
Abode	North Shore
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Dec 1783
Register	Baptisms 1781 - 1784, Page 106, Entry 17
Source	LDS Film 93833
Parent Of	Robert Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023654&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023654&Relationship=2ndParent



