

Timothy Mc Kew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434913
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Middle or Other Names	Mc
Surname	Kew
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Jul 1854
Date Of Child's Birth	23 Jun 1854
Register	Baptisms 1853 - 1855, Page 354, Entry 8
Source	LDS Film 396377
Parent Of	Joseph McKew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434913&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434913&Relationship=2ndParent



