

Samuel Wismer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032320
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wismer
Gender	Male
Abode	Frederic street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1789
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	29 Nov 1789
Register	Baptisms 1789, Page 212, Entry 1018
Source	LDS Film 93833
Parent Of	George Wismer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032320&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032320&Relationship=2ndParent



