

Isaac Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091514
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Lemon
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1805
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Burials 1798 - 1813, Page 29, Entry 4
Source	LDS Film 1546062
Parent Of	George Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091514&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091514&Relationship=2ndParent



