

John Ridyard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ridyard
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Thomas Lancaster; Mary Ann Taylor, (X)
Marriage Type	Licence
Marrying Minister	Tho. Johnson M A Offic Minister
Register	Marriages 1833 - 1834, Page 107, Entry 320
Source	LDS Film 93919
Witnessed By	Thomas Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030219&Relationship=Witness_1
Witnessed By	Mary Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030219&Relationship=Witness_2
Married To	Maria Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030219&Relationship=Bride



