

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122294
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Abode	Jamaica Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1827
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 198, Entry 1578
Source	LDS Film 1656419
Parent Of	Joseph Richardson Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122294&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122294&Relationship=2ndParent



