

William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021198
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Abode	Chapel street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1782
Occupation (As Documented)	Fan Mounter
Occupation (Standardised)	Fan Mounter
Date Of Child's Birth	2 Jan 1782
Register	Baptisms 1781 - 1784, Page 79, Entry 76
Source	LDS Film 93833
Parent Of	Ann Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021198&Relationship=Baptised



