

Patrick Flynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121756
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Flynn
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Nov 1845
Witnesses	William Nelson; Catharine Nelson
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 143, Entry 3
Source	LDS Film 396378
Witnessed By	William Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121756&Relationship=Witness_1
Witnessed By	Catharine Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121756&Relationship=Witness_2
Married To	Mary Sands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121756&Relationship=Bride



