

Thomas Floyd Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083964
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Floyd
Surname	Williams
Gender	Male
Abode	Upper Pitt St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 34, Entry 271
Source	LDS Film 1656378
Parent Of	Eliza Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083964&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083964&Relationship=2ndParent



