

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169517
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Hurst St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1841
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	17 Dec 1840
Register	Baptisms 1840 - 1841, Page 136, Entry 1087
Source	LDS Film 1656423
Parent Of	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169517&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169517&Relationship=2ndParent



