

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Maghull Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1825
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1825, Page 251, Entry 2004
Source	LDS Film 1656419
Parent Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115939&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115939&Relationship=2ndParent



