

Michael Dowd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063076
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Dowd
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1850
Witnesses	Michael Dowd; Sarah Webb, (X)
Marriage Type	Banns
Marrying Minister	J. B. Philips M. A. Curate
Register	Marriages 1850, Page 31, Entry 62
Source	LDS Film 1656510
Witnessed Marriage Of	William Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063076&Relationship=Groom
Witnessed Marriage Of	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063076&Relationship=Bride



