

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238871
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1856
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 273, Entry 2179
Source	LDS Film 93887
Parent	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238871&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238871&Relationship=2ndParent



