

Evan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054439
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Abode	Grub Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1805
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	20 Mar 1805
Register	Burials 1801 - 1812, Page 97, Entry 25
Source	LDS Film 1656373
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054439&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054439&Relationship=2ndParent



