

Robert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075803
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Abode	Leeds St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jan 1811
Register	Baptisms 1801 - 1812, Page 47, Entry 30
Source	LDS Film 1656195
Parent Of	Henry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075803&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075803&Relationship=2ndParent



