

Anne Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002216
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Woods
Spouse's Occupation (As Documented)	Glassmakr.
Spouse's Occupation (Standardised)	Glass Maker
Gender	Female
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jul 1726
Register	Burials 1704 - 1737, Page 145, Entry 45
Source	LDS Film 1656376
Married To	Saml. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002216&Relationship=Spouse



