

Thomas Overton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080251
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Overton
Gender	Male
Abode	St. Pauls Square
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1813
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 92
Source	LDS Film 1068890
Parent Of	Carolina Overton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080251&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080251&Relationship=2ndParent



