

John Lidiat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lidiat
Gender	Male
Abode	Pitt street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Feb 1781
Register	Baptisms 1781 - 1784, Page 67, Entry 89
Source	LDS Film 93833
Parent Of	Ann Lidiat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020000&Relationship=Baptised



