

John Creech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Creech
Gender	Male
Abode	Blundell St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1837 - 1838, Page 182, Entry 1454
Source	LDS Film 1656422
Parent Of	Margaret Creech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289512&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289512&Relationship=2ndParent



