

Henry Hohne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155568
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hohne
Gender	Male
Abode	St Warwick St Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1836
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1836 - 1837, Page 379, Entry 3032
Source	LDS Film 1656422
Parent Of	John Addison Hohne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155568&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155568&Relationship=2ndParent



