

Thomas Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297253
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bond
Gender	Male
Abode	Stanhope Street Coburg Dock
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	6 Nov 1853
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1841 - 1892, Page 99, Entry 780
Source	LDS Film 2147909
Parent Of	Henry Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297253&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297253&Relationship=2ndParent



