

Richard Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008251
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roe
Gender	Male
Abode	Dale St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1757
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	11 Oct 1757
Register	Baptisms 1754 - 1765, Page 19, Entry 6
Source	LDS Film 1656376
Parent Of	Ann Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008251&Relationship=Baptised



