

David James Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111853
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	James
Surname	Higginson
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Cumberland Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 427, Entry 3401
Source	LDS Film 1656418
Parent	Thomas Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111853&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111853&Relationship=2ndParent



