

Edward Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189536
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Nicholson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Park St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 272, Entry 2169
Source	LDS Film 93885
Parent	William Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189536&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189536&Relationship=2ndParent



