

John Guise Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Guise
Surname	Stuart
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1827
Occupation (As Documented)	Sculptor
Occupation (Standardised)	Sculptor
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 74, Entry 221
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057570&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057570&Relationship=Witness_2
Married To	Mary Ann McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057570&Relationship=Bride



