

Samuel Gonigle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088250
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gonigle
Gender	Male
Abode	Lumber St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1816
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1815 - 1816, Page 113, Entry 902
Source	LDS Film 1656378
Parent Of	Hugh Gonigle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088250&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088250&Relationship=2ndParent



