

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Nova Scotia
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Feb 1803
Date Of Death	5 Feb 1803
Age At Death	8 Months
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1802 - 1803, Page 39, Entry 22
Source	LDS Film 93833
Parent	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052805&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052805&Relationship=2ndParent



