

Thomas Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198370
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waddington
Gender	Male
Abode	Wood St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1856
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	30 Aug 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 8, Entry 169
Source	LDS Film 1068892
Parent Of	Thomas Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198370&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198370&Relationship=2ndParent



