

Catharine Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054967
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Webster
Married Surname	Prescot
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 May 1822
Status	Spinster
Witnesses	John Gore; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 45, Entry 133
Source	LDS Film 1656197
Witnessed By	John Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054967&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054967&Relationship=Witness_2
Married To	William Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054967&Relationship=Groom



