

William Beeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298960
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beeman
Gender	Male
Abode	14 Morphath St
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Dec 1856
Occupation (As Documented)	Stevedore
Occupation (Standardised)	Stevedore
Notes	Private
Register	Baptisms 1841 - 1892, Page 124, Entry 980
Source	LDS Film 2147909
Parent Of	Christopher Beeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298960&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298960&Relationship=2ndParent



