

Hugh Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069514
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Francis
Gender	Male
Abode	Ray Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Sep 1808
Register	Baptisms 1808, Page 367, Entry 1464
Source	LDS Film 93833
Parent Of	John Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069514&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069514&Relationship=2ndParent



