

Betty Pratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004232
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Pratt
Married Surname	Greenall
Spouse's Occupation (As Documented)	Beer? brewer
Spouse's Occupation (Standardised)	Beer Brewer
Gender	Female
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jun 1791
Status	Spinr.
Witnesses	Thos. Wright; Alice Pratt; Will Greenall
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 42, Entry 1841
Source	LDS Film 1656149
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004232&Relationship=Witness_1
Witnessed By	Alice Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004232&Relationship=Witness_2
Married To	Edward Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004232&Relationship=Groom
Witnessed By	Will Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004232&Relationship=Witness_3



