

William Lingard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011623
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lingard
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1769
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	2 Mar 1769
Register	Baptisms 1765 - 1772, Page 29, Entry 19
Source	LDS Film 1656376
Parent Of	Sarah Lingard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011623&Relationship=Baptised



