

Mary Ellen Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250245
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Dixon
Spouse's Occupation (As Documented)	Coal Merchant
Spouse's Occupation (Standardised)	Coal Merchant
Gender	Female
Abode	Stourton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1859
Date Of Child's Birth	12 Mar 1857
Register	Baptisms 1859, Page 246, Entry 1968
Source	LDS Film 1656561
Parent Of	Jessie Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250245&Relationship=Baptised
Married To	George Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250245&Relationship=1stParent



