

Rachel Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112316
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Croft
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Wellington Road Toxteth Park
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1825
Register	Baptisms 1813 - 1851, Page 40, Entry 313
Source	LDS Film 1656153
Parent Of	Benjamin Bigland Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112316&Relationship=Baptised
Married To	John Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112316&Relationship=1stParent



