

Jane Lightbody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221065
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lightbody
Spouse's Occupation (As Documented)	Merchandiser
Spouse's Occupation (Standardised)	Merchandiser
Gender	Female
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1791
Register	Baptisms 1784 - 1791, Page 89, Entry 2
Source	LDS Film 1546062
Parent Of	Catherine Hannah Lightbody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221065&Relationship=Baptised
Married To	John Lightbody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221065&Relationship=1stParent



