

Thomas Hooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039149
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hooley
Gender	Male
Abode	Preston Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7673
Source	LDS Film 1656195
Parent Of	Henry Hooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039149&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039149&Relationship=2ndParent



