

John Cearney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cearney
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Mar 1838
Date Of Child's Birth	4 Mar 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 2
Source	LDS Film 396375
Parent Of	Ann Cearney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430353&Relationship=Baptised
Married To	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430353&Relationship=2ndParent



