

John Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pyke
Gender	Male
Abode	Basnet
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1795
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 May 1795
Register	Baptisms 1793 - 1799, Page 41, Entry 20
Source	LDS Film 1656377
Parent Of	John Ford Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043059&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043059&Relationship=2ndParent



