

Thomas Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003647
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mansfield
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Aug 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Edward Binfield
Register	Marriages 1788 - 1793, Page 70, Entry 147
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003647&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003647&Relationship=Witness_2
Married To	Martha Poston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003647&Relationship=Bride



