

George Graves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432554
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Graves
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Lodge Lane
Year	1842 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	14 Dec 1842
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 7, Entry 50
Source	LDS Film No 2147909
Parent	Samuel Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432554&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432554&Relationship=2ndParent



