

Dashper Edward Glynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151216
First Name (With Contractions)	Dashper
First Name (Without Contractions)	Dashper
Middle or Other Names	Edward
Surname	Glynn
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Grove St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 321, Entry 2566
Source	LDS Film 1656421
Parent	Edward Dashper Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151216&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151216&Relationship=2ndParent



