

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Abode	Duke St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1852
Baptising Minister	John Tabin Offs. Min.
Register	Baptisms 1851 - 1852, Page 396, Entry 3168
Source	LDS Film 93886
Parent	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233254&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233254&Relationship=2ndParent



