

Henry Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137863
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pinnington
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fisher Street Toxteth Park
Year	1831 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	16 Jan 1831
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 62, Entry 496
Source	LDS Film 1656153
Parent	William Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137863&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137863&Relationship=2ndParent



