

Samuel Neverson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087018
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Neverson
Gender	Male
Abode	Bedford St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 29, Entry 232
Source	LDS Film 1656378
Parent Of	Samuel Neverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087018&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087018&Relationship=2ndParent



