

Alexander Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138214
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hamilton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gerrard Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Oct 1831
Baptising Minister	J. Pulford Curate
Register	Baptisms 1831, Page 9, Entry 3147
Source	LDS Film 1068891
Parent	Hugh Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138214&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138214&Relationship=2ndParent



