

Robert Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008072
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunter
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jul 1800
Witnesses	Thos. Howard; Robert Hunter
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 79, Entry 210
Source	LDS Film 93839
Witnessed Marriage Of	John Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008072&Relationship=Groom
Witnessed Marriage Of	Mary Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008072&Relationship=Bride



