

Daniel Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148708
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cartwright
Gender	Male
Abode	Laurence Street
Year	1835 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1835
Date Of Child's Birth	2 Oct 1835
Register	Baptisms 1813 - 1841, Page 77, Entry 614
Source	LDS Film 1656149
Parent Of	Margaret Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148708&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148708&Relationship=2ndParent



