

Alice Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059947
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Goore
Former/Maiden/Other Surname 1	Richardson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Paddington
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1804
Date Of Child's Birth	26 May 1804
Register	Baptisms 1799 - 1810, Page 162, Entry 5
Source	LDS Film 1656377
Parent Of	John Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059947&Relationship=Baptised
Married To	James Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059947&Relationship=1stParent



