

John Losh Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Losh
Surname	Young
Gender	Male
Abode	Upper Bold St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1851
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1850 - 1851, Page 353, Entry 2822
Source	LDS Film 93886
Parent Of	Jane Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229684&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229684&Relationship=2ndParent



