

William Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017250
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kitchen
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1764
Occupation (As Documented)	Brass Foundr.
Occupation (Standardised)	Brass Founder
Register	Burials 1754 - 1765, Page 145, Entry 16
Source	LDS Film 1656376
Parent Of	John Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017250&Relationship=Deceased



