

John Hinch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinch
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1832
Witnesses	John Hinch; Mary Franklin, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 190, Entry 569
Source	LDS Film 93919
Witnessed Marriage Of	Michael Quinlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028337&Relationship=Groom
Witnessed Marriage Of	Mary Sherrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028337&Relationship=Bride



