

William Jolliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jolliffe
Gender	Male
Abode	Canning St. Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1855 - 1856, Page 359, Entry 2870
Source	LDS Film 93887
Parent Of	James Frederick Jolliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239562&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239562&Relationship=2ndParent



