

Joseph Fenby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172670
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fenby
Gender	Male
Abode	Field St. Everton
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1841
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1838 - 1905, Page 11, Entry 84
Source	LDS Film 1546062
Parent Of	Joseph Fenby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172670&Relationship=Baptised
Married To	Thomasine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172670&Relationship=2ndParent



