

William Marquis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295161
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marquis
Gender	Male
Abode	36 Sun Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Dec 1847
Register	Baptisms 1826 - 1853, Page 245, Entry 1958
Source	LDS Film 1545923
Parent Of	Amelia Elizabeth Marquis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295161&Relationship=Baptised
Married To	Mary Anne Marquis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295161&Relationship=2ndParent



