

Jesse Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249166
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Turner
Gender	Unknown
Abode	Cabbage Hall
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1859
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	2 May 1859
Register	Baptisms 1859, Page 112, Entry 889
Source	LDS Film 1656561
Parent Of	Charles Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249166&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249166&Relationship=2ndParent



