

David Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039478
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cain
Gender	Male
Abode	Dennison St
Year	1840 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Nov 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Batchelor
Witnesses	William Woodcock; Margaret Carr, (X)
Marriage Type	Licence
Marrying Minister	J P Headlam
Register	Marriages 1837 - 1868, Page 26, Entry 51
Source	LDS Film 1656195
Witnessed By	William Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039478&Relationship=Witness_1
Witnessed By	Margaret Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039478&Relationship=Witness_2
Married To	Maria Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039478&Relationship=Bride



