

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062875
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	Seel St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Jones, (X); Ann Connell, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 184, Entry 368
Source	LDS Film 1656510
Witnessed By	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062875&Relationship=Witness_1
Witnessed By	Ann Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062875&Relationship=Witness_2
Married To	Jemima Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062875&Relationship=Bride



