

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1767
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	14 Mar 1767
Register	Baptisms 1765 - 1772, Page 13, Entry 18
Source	LDS Film 1656376
Parent Of	Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010939&Relationship=Baptised



