

Martha Byrtles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183063
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Byrtles
Spouse's Occupation (As Documented)	Omnibus Driver
Spouse's Occupation (Standardised)	Omnibus Driver
Gender	Female
Abode	Brittania Place
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1845
Register	Baptisms 1813 - 1851, Page 154, Entry 1231
Source	LDS Film 1656153
Parent Of	Samuel James Byrtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183063&Relationship=Baptised
Married To	Samuel Byrtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183063&Relationship=1stParent



